﻿id,delete,update,artists,year,titel of the work,doctype,dauer,performers,festival,eventplace,medium,,,,,,,,,,,,,,
40,,,"Höpflinger, Raymond  [R. Mond/Yuri A]",2008,Du bist was du isst,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 min (variabel),,Performance Festival,Basel,Video 4:3,,,,,,,,,,,,,,
43,,,"Langschied, Till",2020,Tumaroh's Heart will Go on,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:53 min,,Museumsnacht Basel,"Kunstraum Riehen, Riehen",Video 16:9,,,,,,,,,,,,,,
44,,,"Simon, Regina",2021,"Gesangs/Zeichnungs-Performance, grossformatig (mit verbundenen Augen)",Performance/Aktion für die Kamera / Performance/Action for the Camera,20,,,"Atelier Regina Simon, Basel",Video 16:9,,,,,,,,,,,,,,
45,,,"Hody, Anne",2010,ohne Titel,Dokumentation einer Performance/Aktion / Documentation of a performance/action,je 20 min,,Museumsnacht 2010,Riehen,PDF,,,,,,,,,,,,,,
48,,,"Hody, Anne",2002,dream about,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min,,Museumsnacht 2002,"Ausstellungsraum Klingental, Basel",PDF,,,,,,,,,,,,,,
49,,,"Hody, Anne",2009,Glücksfee,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 Min,,Eröffnung,Basel,PDF,,,,,,,,,,,,,,
50,,,"Hody, Anne",2002,Ich war schon an vielen Orten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min,,Verleihung des Kulturförderpreis für Performance,"Wenkenhof, Riehen",PDF,,,,,,,,,,,,,,
51,,,"Hody, Anne",2007,posing,Dokumentation einer Performance/Aktion / Documentation of a performance/action,je 20 Min,,Mueseumsnacht 2007,Riehen,PDF,,,,,,,,,,,,,,
52,,,"Hody, Anne",2008,Boa Vista / Vor der Tat,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min,,"Museumsnacht und Ausstellung Boa Vista, Forum Vebikus",Schaffhausen,PDF,,,,,,,,,,,,,,
53,,,"Boudry, Pauline; Lorenz, Renate",2019,Moving Backwards,Performance/Aktion für die Kamera / Performance/Action for the Camera,20:36,"Laâbissi, Latifa; Hirsch, Werner; Cunningham, Julie; Marbles Jumbo Radio; Nach",Biennale di Venezia,Swiss Pavillion,Video 16:9,,,,,,,,,,,,,,
59,,,"Winterberg, Michel; Köpfer, Heidi",2012,metoso – die interaktive Tanzperformance,Dokumentation einer Performance/Aktion / Documentation of a performance/action,16 min,,1. Uraufführung im Proberaum Cirqu’enflex / 2. Space Record – Exhibition “Grosse Halle der Reitschule Bern” / 3. Royale Weitereröffnung at Kulturhaus Royal / 4. FANTOCHE LATE NIGHT – ROYAL FISH «MENSCH & MASCHINE»,1. Basel / 2. Bern / 3. Baden / 4. Baden,Video 16:9,,,,,,,,,,,,,,
60,,,"Magos, Gabriel",2019,redmat,Dokumentation einer Performance/Aktion / Documentation of a performance/action,4:05,,,Orte in Zürich,Video 16:9,,,,,,,,,,,,,,
61,,,"Magos, Gabriel",2018,Mansgoegle,Dokumentation einer Performance/Aktion / Documentation of a performance/action,verschiedene,,Kunst Szene Zürich 2018,Hohe Promenade bis Bellevueplatz,Video 16:9,,,,,,,,,,,,,,
62,,,"Magos, Gabriel",2020,flags 1 - first flag,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,Kunstbau Kunsthaus Affoltern,Video 16:9,,,,,,,,,,,,,,
63,,,"Jaques, Olivia [Performatorium]; Surtmann, Marlies [Performatorium]",2018,Augenzeug*innenbericht,Dokumentation einer Performance/Aktion / Documentation of a performance/action,11:50 min,,"République Géniale - Symposium ""Archive des Ephemeren""","Kunstmuseum Bern, Bern",PDF,,,,,,,,,,,,,,
64,,,"Römmelt, Ronja",2020,Zwischenräume,Dokumentation einer Performance/Aktion / Documentation of a performance/action,on going Performance,wechselt immer wieder: auf dem Foto Kofi Wahlen und Ronja Römmelt,"KiöR Zürich, Kunst im öffentlichen Raum der Stadt Zürich - Gasträume","Tessinerplatz, Zürich",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
65,,,"Römmelt, Ronja",2019,lächeln,Performance/Aktion für die Kamera / Performance/Action for the Camera,jeweils ca. 15 Minuten (vier verschiedene Takes),"Wahlen, Kofi",diverse Ausstellungsorte,Zürich,Video 16:9,,,,,,,,,,,,,,
66,,,"Römmelt, Ronja",2019,kitzeln,Performance/Aktion für die Kamera / Performance/Action for the Camera,4 Takes à ca.7 Minuten,"Tanner, Momo Fabienne",,,Video 16:9,,,,,,,,,,,,,,
67,,,"Römmelt, Ronja",2019,atmen,Performance/Aktion für die Kamera / Performance/Action for the Camera,ca.4 min,,,,Video 16:9,,,,,,,,,,,,,,
69,,,"Römmelt, Ronja",2020,In Gemeinschaft,Performance/Aktion für die Kamera / Performance/Action for the Camera,one shoot ca.45 Minuten,"Attenberger, David; Hallauer, Severin; Häni, Daniel; Huss, Alexandra; Kutschmann, Silas; Lehberg, Maria; Slisch, Mahalia; Wahu, Lynn",,,Video 16:9,,,,,,,,,,,,,,
71,,,"Römmelt, Ronja",2018,Körper als Material,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca.45 Minuten,"Tanner, Momo Fabienne;  Bütikofer, Nelly","Lecture Performance im Rahmen der Einzelausstellung Körper, Blume, Wasser Gras von Andriu Deplazes","Kunstverein Friedrichshafen, Friedrichshafen",Fotos / Photos,,,,,,,,,,,,,,
74,,,"Langschied, Till","2019, 2020, 2021",Palm Reading of Tumaroh,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Pro Sitzung ca 10 Minuten,,,"Centre Culturel Suisse, Paris; Kunstraum Niederösterreich, Wien; sic!, Luzern, I never read, Basel",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
75,,,"Lerjen, Marie-Anne",2019,rückgängig,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min,Publikum,Performance Reihe Neu-Oerlikon,"Oerliker Park, Zürich",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
76,,,"Hody, Anne",1998,Keimfrei,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min,"Rüdisühli, Alban; Portmann, Peter","Ausstellungsprojekt ""Nonlieux - Poesie des Nichtortes""","Verkehrsinsel, Basler Innenstadt; Kaskadenkondensator, Basel",Fotos / Photos,,,,,,,,,,,,,,
77,,,"Eriksson, Lena","2006, 2008",Die Blume,Dokumentation einer Performance/Aktion / Documentation of a performance/action,03:32,"Regn, Chris",Spring Bring Me Melancholie und Asiatopia,Basel und Bangkok,Video 4:3,,,,,,,,,,,,,,
78,,,"Magos, Gabriel",2021,flags 2 - Recherche,Dokumentation einer Performance/Aktion / Documentation of a performance/action,verschiedene,,,Orte in Zürich,Video 16:9,,,,,,,,,,,,,,
79,,,[Parvez],2020,Masked Identity In Color / Colored Identity In Mask,Performance/Aktion für die Kamera / Performance/Action for the Camera,11min 15sec,,Visarte Corona Call,1. Online  2. Locarno  3. Basel,Video 16:9,,,,,,,,,,,,,,
80,,,"Huwiler, Bernhard",1999,Hut ab!,Performance/Aktion für die Kamera / Performance/Action for the Camera,03:32 min,,Weihnachtsausstellung 1999/2000,"Kunsthalle Bern, Bern",Video 4:3,,,,,,,,,,,,,,
81,,,"Balzer, Mathias",2001,Hommage an Paul Weibel und Vally Export,Dokumentation einer Performance/Aktion / Dokumentation einer Performance/Aktion,ca 2 Stunden,"Rüdlinger, Max; Minetti, Sira",,Chur,Fotos / Fotos,,,,,,,,,,,,,,
82,,,"Balzer, Mathias",2002,Ross und Reiter,Dokumentation einer Performance/Aktion / Dokumentation einer Performance/Aktion,je eine Stunde,"Rüdlinger, Max",,Chur,Fotos / Fotos,,,,,,,,,,,,,,
83,,,"Huwiler, Bernhard",2001,0.4702,Performance/Aktion für die Kamera / Performance/Action for the Camera,04:08,,V.I.D. Bern. Festival für Videokunst,"Dampfzentrale, Bern",Video 4:3,,,,,,,,,,,,,,
84,,,"Balzer, Mathias",2004,Spaziergang mit Weltbild,Dokumentation einer Performance/Aktion / Dokumentation einer Performance/Aktion,Ein bis drei Stunden,"Rüdlinger, Max",,"Zürich, Köln, Frankfurt, Kassel",Fotos / Fotos,,,,,,,,,,,,,,
85,,,"Huwiler, Bernhard",2003,grosse Stadtzeichnung,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,Berner Atelierwochenende DOOR-2-DOOR,Stadt Bern,Video 4:3,,,,,,,,,,,,,,
86,,,[Parvez],2017,A Song For Them Too,Dokumentation einer Performance/Aktion / Documentation of a performance/action,12min 39sec,,Legs Basel,"Ausstellungsraum Klingental, Basel",Video 16:9,,,,,,,,,,,,,,
87,,,"Pfister, Nara; Pfister-Köfler, Hansjörg [Mirzlekid]",2018,ODAKIM,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:00,,Kunst im Ring,"Boxclub Basel, Basel",Video 16:9,,,,,,,,,,,,,,
88,,,"Magos, Gabriel",ab 2019,whiteflag,Dokumentation einer Performance/Aktion / Documentation of a performance/action,verschiedene,,,öffentliche Orte in Zürich,Fotos / Photos,,,,,,,,,,,,,,
89,,,[osmotics],1997,osmotics,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Caminada, Anselm [osmotics]; Hagmann, Sabine [osmotics]; Suter, Urs [osmotics]; Rieben, Margrit (Gäste); Klingler, Urs (Gäste)",,"Kombirama, Zürich",Fotos / Photos,,,,,,,,,,,,,,
90,,,[osmotics],1996,osmotics,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Caminada, Anselm [osmotics]; Hagmann, Sabine [osmotics]; Suter, Urs [osmotics]",,"Der Laden Zürich, Zürich",Fotos / Photos,,,,,,,,,,,,,,
91,,,"Hagmann, Sabine",2007,Art and Kimchi,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Hagmann, Sabine","Lier, Johanna (Reiseberichte); Knecht, Sandra (Reiseberichte); Urweider, Raphael (Reiseberichte); Dhingra, Dolly (Reiseberichte); Elisabeth, Chantal (Reiseberichte); Hagmann, Sabine (Reiseberichte)","Les Complices, Zürich",Fotos / Photos,,,,,,,,,,,,,,
92,,,"Hagmann, Sabine; Spanderashvili, Giorgi",2017,10 x 10 – a performative conversation,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Hagmann, Sabine; Spanderashvili, Giorgi",,"Binz39, Zürich",Fotos / Photos,,,,,,,,,,,,,,
94,,,"Katrin Frauchiger, Samuela Barbieri",2021,Cortecce,Performance/Aktion für die Kamera / Performance/Action for the Camera,4 min,"Barbieri, Samuela (Performance; Tanz); Frauchiger, Katrin (Gesang); Voirol, John (Saxophon)",Ouvertüren HSLU 2020,Elba/ Treviso/ Luzern,Video 16:9,,,,,,,,,,,,,,
96,,,"Rohner, Stefan",2015,GARETTEN-FLUSS,Performance/Aktion für die Kamera / Performance/Action for the Camera,1min (loop),,,"Kunsthalle Nairs, Scuol",Video 16:9,,,,,,,,,,,,,,
97,,,"Rohner, Stefan",2004,Leintücher,Performance/Aktion für die Kamera / Performance/Action for the Camera,2:20,"Rohner, Stefan; Schenker, Annina (Assistenz)","Ausstellung ""Katharinen""",St. Gallen,Video 16:9,,,,,,,,,,,,,,
98,,,"Magos, Gabriel",ab 2020,flags 4 - flags process(ion) sculpture,Dokumentation einer Performance/Aktion / Documentation of a performance/action,verschiedene,,,Orte in Zürich,Fotos / Photos,,,,,,,,,,,,,,
99,,,"Draeger, Christoph",2009,cow maze,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2x 6 Monate,diverse Rinder,,"Froh Ussicht, Samstagern",Video 4:3,,,,,,,,,,,,,,
100,,,"Bieri, Franziska",2013,Zopf auf Erde,Performance/Aktion für die Kamera / Performance/Action for the Camera,ca. 2 Std,,,"Froh Ussicht, Samstagern",Fotos / Photos,,,,,,,,,,,,,,
101,,,"Bronstein, Pablo",2011,Teatro Alessandro Scarlatti,Dokumentation einer Performance/Aktion / Documentation of a performance/action,jeweils ca 8 min,"Grüebler, Noelle (Violine); Ciglenecki, Ziva (Violine); Kreienbühl, Janas (Cello); Bärtschi, Sabine (Cello); Häusermann, Patrizia (Mezzosopran)",The garden of forking paths,"Froh Ussicht, Samstagern",Fotos / Photos,,,,,,,,,,,,,,
103,,,"Kotlaris, Johanna",2019,Economies,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 15 min,,Plateaux Festival,"Froh Ussicht, Samstagern",Fotos / Photos,,,,,,,,,,,,,,
104,,,"Baumgartner, Nino",2019,Shortcuts,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca 2 Stunden,BesucherInnen,Plateaux Festival,"Froh Ussicht, Samstagern",Fotos / Photos,,,,,,,,,,,,,,
106,,,"Gschwend, Nesa",1986-1992,Häutungen / Schatten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Performance 65 Minuten / Video 13.30,,"Die Performance habe ich etwa 300x gezeigt an Festivals in CH, D, A, I, FL","u.a. Almanach Liechtenstein, Kunstmuseum Bochum, Ernst Ostbruckmuseum Hagen, Frauenkulturtage Saarbrücken",Video 4:3,,,,,,,,,,,,,,
108,,,"Gschwend, Nesa",1986-1992,Häutungen / Schatten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Performance 65 Minuten / Video 13.30,,"Die Performance habe ich etwa 300x gezeigt an Festivals in CH, D, A, I, FL","u.a. Almanach Liechtenstein, Kunstmuseum Bochum, Ernst Ostbruckmuseum Hagen, Frauenkulturtage Saarbrücken",Video 4:3,,,,,,,,,,,,,,
109,,,"Luv, Linda",2013,Boden [ver]leitet,Dokumentation einer Performance/Aktion / Documentation of a performance/action,150,,,"Max-Bill-Platz, Zürich-Oerlikon",Video 4:3,,,,,,,,,,,,,,
110,,,"Gschwend, Nesa",2015-2018,Living Fabrics,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Performance 4 Stunden / Video 51.00 Minuten,,"Die Performance habe ich etwa 70x durchgeführt in Museen, Festivals usw in der Schweiz, Deutschland, Österreich, Frankreich, Georgien, Indien","u.a. Kunsthalle Ziegelhütte Appenzell, Frauenmuseum Hittisau A, Frauenmuseum Fürth D, Cité des Arts Paris, Art Spring Berlin,",Video 16:9,,,,,,,,,,,,,,
111,,,"Simon, Regina",2021,Fotos von Performancezeichnungen und Diverse Videos von Zeichnungsperformances,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,Basel,Fotos / Photos,,,,,,,,,,,,,,
113,,,"Luv, Linda; Hahn, Philipp",2014,MeloVelo,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60:00-180:00,"Luv, Linda; Hahn, Philipp; partizipierendes Publikum",Hafenfest,"Vor dem Helmhaus Zürich, Zürich",Video 16:9,,,,,,,,,,,,,,
114,,,"Luv, Linda",2019,Prä-Position #Unter,Dokumentation einer Performance/Aktion / Documentation of a performance/action,25:00,"Luv, Linda; Wegmüller, Pino-Max","Ausstellung ""Wavering Grounds""","Benzeholz Raum für zeitgenössische Kunst, Meggen",Fotos / Photos,,,,,,,,,,,,,,
117,,,"Luv, Linda",2018,Sweet Nothings,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10:00,,ACT 2018,"Dampfzentrale, Bern",Fotos / Photos,,,,,,,,,,,,,,
118,,,siehe Webseite,2018,die grosse um_ordnung,Performance/Aktion für die Kamera / Performance/Action for the Camera,ca. 30 min,,,Helvetiaplatz,Video 4:3,,,,,,,,,,,,,,
119,,,"Luv, Linda",2018,Myht - Einführung in die Überschreitungswissenschaft,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30:00,,"ON, Abschlussausstellung des MA Critical Image Practice, HSLU Lucerne",Stansstad,PDF,,,,,,,,,,,,,,
121,,,"Barone, Antonella [baronebreu] (Kuratorin); Breu, Tanja [baronebreu] (Kuratorin)",2021,LIVE LOAD // DEAD LOAD,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Müller, Britta Liv ; Heller, Liv;  Buess-Watson, Benjamin; Morger, Zita; Gadola, Martina; Wittmer, Mahtola; Wittmer, Maura",LIVE LOAD // DEAD LOAD,Zürich,Fotos / Photos,,,,,,,,,,,,,,
122,,,"Luv, Linda",2018,Ich und die Anderen,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60:00-120:00,"Luv, Linda; Röösli, Ivan; Bienz, Tobias; Hahn, Philipp",ACT Zürich,"Öffentlicher Raum, Zürich",Video 16:9,,,,,,,,,,,,,,
123,,,"Luv, Linda",2017,All es verschlingt!,Dokumentation einer Performance/Aktion / Documentation of a performance/action,25:00,,ACT Luzern,"HSLU Luzern, Emmenbrücke",Fotos / Photos,,,,,,,,,,,,,,
125,,,"Luv, Linda",2017,Wir[t/z]elle,Dokumentation einer Performance/Aktion / Documentation of a performance/action,120:00,,1. Biennale Stansstad,"Alte Postfiliale, Stansstad",Fotos / Photos,,,,,,,,,,,,,,
126,,,"Luv, Linda",2018,Ending on a sour Note,Dokumentation einer Performance/Aktion / Documentation of a performance/action,120:00,"Luv, Linda; partizipierendes Publikum",ACT Sierre,Sierre,Fotos / Photos,,,,,,,,,,,,,,
127,,,"Meyer, Alexandra",2014,Room for Two,Dokumentation einer Performance/Aktion / Documentation of a performance/action,12 Minuten,"Meyer, Alexandra; Hunter, Chris",Ausstellung,"Schwarzwaldallee, Basel",Fotos / Photos,,,,,,,,,,,,,,
128,,,"Luv, Linda",2018,Sympoison,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30:00,"Luv, Linda; Geisseler, Irène; Flückiger, Klarissa; Gadola, Lotta","Symposium ""Mit Denkmälern sprechen?""","HSLU Luzern, Emmenbrücke",Fotos / Photos,,,,,,,,,,,,,,
129,,,"Meyer, Alexandra",2012,Dialog des Herzens,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15 Minuten,"Meyer, Alexandra; Hunter, Chris",,"Kaskadenkondensator, Basel",Fotos / Photos,,,,,,,,,,,,,,
130,,,"Meyer, Alexandra",2012,Kopf,Performance/Aktion für die Kamera / Performance/Action for the Camera,18:44 Minuten,,,Basel,Video 16:9,,,,,,,,,,,,,,
132,,,"Wespi, Natalia; Luv, Linda",2018,Lichtlabor,Dokumentation einer Performance/Aktion / Documentation of a performance/action,120:00,,Lichtlabor°,"S11, Solothurn",Fotos / Photos,,,,,,,,,,,,,,
133,,,"Meyer, Alexandra; Krieg, Isabelle",2017,Gut Kirschen essen,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15 Minuten,,"Ausstellung ""à Discretion""","sic! Elephanthouse, Luzern",Fotos / Photos,,,,,,,,,,,,,,
134,,,"Meyer, Alexandra",2021,White Square,Performance/Aktion für die Kamera / Performance/Action for the Camera,07:49,,,Basel,Video 16:9,,,,,,,,,,,,,,
136,,,"Meyer, Alexandra",2011,Blutwurst,Performance/Aktion für die Kamera / Performance/Action for the Camera,03:15 Minuten,"Meyer, Alexandra; Raitze, Claudia",,Basel,Video 16:9,,,,,,,,,,,,,,
137,,,"Wespi, Natalia; Luv, Linda",2017,Wohin ist es verschwunden? Fragmente einer Traumwelt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,300:00,,ACT Basel 2017,"Merian Gärten, Basel",Fotos / Photos,,,,,,,,,,,,,,
138,,,"Meyer, Alexandra",2012,Geschmacklos,Performance/Aktion für die Kamera / Performance/Action for the Camera,03:24 Minuten,"Hunter, Chris; Raitze, Claudia; Wäckerlin, Adrian",,Basel,Video 16:9,,,,,,,,,,,,,,
140,,,"Luv, Linda; Tödtli, Sabeth; Kasser, Stina",2018,Iss Mit,Dokumentation einer Performance/Aktion / Documentation of a performance/action,120:00,"Luv, Linda; Kasser, Stina; Brückmann, Anna",ZH-REFORMATION.CH,verschiedene Plätze im Stadtraum von Zürich,PDF,,,,,,,,,,,,,,
141,,,"Kasser, Stina; Bühlmann, Tobias; Luv, Linda",2019,Jurte für Alle,Dokumentation einer Performance/Aktion / Documentation of a performance/action,72:00,"Kasser, Stina; Bühlmann, Tobias; Luv, Linda; Stock, Stephan; Geisseler, Irène; Bienz, Tobias; Calugar, Ajana",http://www.zh-reformation.ch,"Marktplatz, Oerlikon",Fotos / Photos,,,,,,,,,,,,,,
142,,,"Plonka, Anja",2021,breathing psoas,Performance/Aktion für die Kamera / Performance/Action for the Camera,15 min,"Plonka, Anja (Performance); Gaia",Filmfest Bochum,Fluhsee Lenk - Wildstrubelgletscher,Video 16:9,,,,,,,,,,,,,,
145,,,"Hari, Gregory",2017,throw down the gauntlet,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30min,"Honauer, Géraldine; Schafferus, Pauline Maria; Gailer, Sarah; Maag, Eliah; Graf, Steve Laurent; Steiner, Urs August",140 YEARS OF COUNTER SPACE,"Counter Space, Zürich",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
147,,,"Magos, Gabriel; Prasadika, Thilini",2021,"flags 5 - podcast GCAS - ""Flags and performances - in search of a new sandbox"" (Einreichung 7)",Performance/Aktion für die Kamera / Performance/Action for the Camera,1:03:32,,Who is afraid of the humanities - podcast Serie GCAS,Zürich / Sri Lanka,Video 16:9,,,,,,,,,,,,,,
148,,,"Imperatori, Manuela",2012,Soft poem for two tongues spoken off by heart but not too fast,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:20,,.perf Genf,"Genf Maison Baronne, Piano Nobile",Fotos / Photos,,,,,,,,,,,,,,
149,,,"Imperatori, Manuela",2014,Der Wind darf nicht zu stark sein,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:15,,Diplomausstellung Master in Contemporary Arts Practice,"Kunsthaus Pasquart, Biel",Fotos / Photos,,,,,,,,,,,,,,
150,,,"Imperatori, Manuela",2014,Oberhalb meines Kopfes ist noch viel freier Raum,Performance/Aktion für die Kamera / Performance/Action for the Camera,LOOP,,Diplomausstellung HKB,"Kunsthaus Pasquart, Biel",Video 16:9,,,,,,,,,,,,,,
151,,,"Huwiler, Bernhard",2004,"Beautiful City # 004, progr CITY",Dokumentation einer Performance/Aktion / Documentation of a performance/action,04:22,,Die 120. Berner Weihnachtsausstellung,"PROGR_Zentrum für Kulturproduktion, Bern",Video 4:3,,,,,,,,,,,,,,
